﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431711&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4896;663;5559;318;1515;450;1314;3597;9153
Educació primària o inferior;267;39;306;60;522;39;240;861;1167
Primera etapa d’educació secundària i similar;1668;351;2019;159;579;180;471;1389;3408
Segona etapa d’educació secundària i similar;1314;171;1485;63;219;192;372;846;2331
Educació superior;1644;99;1743;36;198;36;234;504;2250
Dones;3837;984;4821;255;966;498;2661;4380;9204
Educació primària o inferior;141;54;195;36;405;24;831;1296;1491
Primera etapa d’educació secundària i similar;894;402;1296;138;387;186;855;1566;2862
Segona etapa d’educació secundària i similar;1008;285;1293;45;96;216;552;909;2199
Educació superior;1794;246;2040;36;78;72;426;612;2652
Total;8733;1647;10380;573;2481;951;3978;7983;18357
Educació primària o inferior;408;93;501;96;927;66;1068;2157;2658
Primera etapa d’educació secundària i similar;2562;753;3315;294;966;369;1329;2958;6267
Segona etapa d’educació secundària i similar;2322;459;2781;111;315;405;921;1752;4533
Educació superior;3438;345;3783;72;273;108;660;1113;4899

