﻿Households. By number and type of nucleus
Vila-rodona
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431704&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;122;83;62
Without nucleus. With 2 people and over;24;17;14
With one nucleus. Couples without children. Without other persons;77;84;86
With one nucleus. Couples without children. With other persons;21;12;10
With one nucleus. Couples with children. Without other persons;98;121;121
With one nucleus. Couples with children. With other persons;19;20;28
With one nucleus. Mothers with children. Without other persons;9;16;13
With one nucleus. Mothers with children. With other persons;9;0;1
With one nucleus. Fathers with children. Without other persons;8;9;5
With one nucleus. Fathers with children. With other persons;0;1;2
With 2 nuclei and over. Without other persons;12;12;17
With 2 nuclei and over. With other persons;1;4;0
Total;400;379;359

