﻿Població. Per any d'arribada al municipi i sexe
Ribera d'Ebre. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:30
;Homes;Dones;Total
2020;525;483;1008
2019;519;408;927
2018;357;270;627
2017;264;267;531
2016;228;243;474
2011-2015;870;846;1713
2001-2010;1560;1419;2979
1991-2000;531;555;1086
1981-1990;582;570;1152
Abans de 1981;1344;1581;2925
Sempre hi ha viscut;4353;4119;8472
Total;11136;10764;21900

