﻿Cadastre immobiliari urbà
Riudaura
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171498
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1987;366;14181;38747
2021;1987;366;14172;38723
2020;1987;366;14073;38450
2019;1987;366;14021;38310
2018;1987;367;14012;38180
2017;1987;366;13092;35771
2016;1987;366;11915;32554
2015;1987;365;11863;32503
2014;1987;363;10017;27595
2013;1987;364;8623;23691
2012;1987;364;8155;22403
2011;1987;364;7850;21565
2010;1987;359;7667;21358
2009;1987;357;7293;20429
2008;1987;358;6849;19130
2007;1987;350;6320;18058
2006;1987;305;5668;18583

