﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castelló de Farfanya
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250693
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);40;65;50;60;210
03/2024 (p);40;65;50;60;215
02/2024;40;65;50;55;215
01/2024;40;65;55;55;210
12/2023;40;65;55;55;210
11/2023;40;70;55;55;215
10/2023;40;70;55;50;215
09/2023;35;70;55;50;210
08/2023;35;70;50;50;205
07/2023;35;65;50;50;200
06/2023;35;65;50;50;205
05/2023;35;70;50;50;205
04/2023;40;65;50;50;205
03/2023;35;65;50;50;205
02/2023;35;65;50;50;205
01/2023;35;65;50;50;200
12/2022;35;70;45;50;200
11/2022;30;65;50;50;195
10/2022;30;65;50;50;195
09/2022;30;60;50;50;190
08/2022;35;60;50;50;195
07/2022;40;60;50;50;195
06/2022;40;60;50;50;195
05/2022;30;65;50;50;195
04/2022;30;65;50;50;195
03/2022;30;65;50;45;190
02/2022;30;65;50;45;190
01/2022;35;60;45;45;185
12/2021;30;63;49;46;188
11/2021;36;67;48;44;195
10/2021;35;68;49;44;196
09/2021;33;67;49;46;195
08/2021;39;71;50;45;205
07/2021;42;70;49;45;206
06/2021;40;70;49;44;203
05/2021;34;78;51;43;206
04/2021;37;75;47;42;201
03/2021;37;73;48;41;199
02/2021;36;78;47;41;202
01/2021;37;77;48;40;202
12/2020;38;75;48;40;201
11/2020;38;73;48;38;197
10/2020;37;74;50;35;196
09/2020;36;72;49;35;192
08/2020;37;72;48;36;193
07/2020;37;74;47;36;194
06/2020;36;72;48;37;193
05/2020;36;74;53;37;200
03/2020;35;75;51;38;199
12/2019;36;72;55;39;202
09/2019;33;77;54;40;204
06/2019;39;78;61;36;214
03/2019;31;78;61;38;208
12/2018;30;75;59;40;204
09/2018;26;79;60;39;204
06/2018;29;77;57;38;201
03/2018;29;76;57;39;201
12/2017;25;75;59;38;197
09/2017;31;74;54;37;196
06/2017;33;77;55;35;200
03/2017;28;74;60;35;197
12/2016;30;69;64;31;194
09/2016;31;71;58;32;192
06/2016;33;76;57;29;195
03/2016;30;78;49;32;189
12/2015;35;73;49;35;192
09/2015;41;73;49;34;197
06/2015;32;77;51;34;194
03/2015;24;73;48;34;179
12/2014;23;72;50;35;180
09/2014;29;71;47;34;181
06/2014;30;72;48;34;184
03/2014;25;76;49;33;183
12/2013;24;77;50;32;183
09/2013;23;80;50;31;184
06/2013;26;78;49;33;186
03/2013;27;75;51;34;187
12/2012;22;76;53;36;187
09/2012;31;78;55;38;202
06/2012;29;81;56;39;205
03/2012;26;80;56;38;200

