﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vall de Boí, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250432
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);50;165;145;140;505
03/2024 (p);80;210;165;155;605
02/2024;80;205;160;150;595
01/2024;80;205;155;150;590
12/2023;80;205;155;150;595
11/2023;55;180;140;140;515
10/2023;50;170;140;140;500
09/2023;60;185;155;140;545
08/2023;80;190;160;140;570
07/2023;100;195;165;145;605
06/2023;75;190;160;140;570
05/2023;55;170;150;140;515
04/2023;55;180;155;145;530
03/2023;80;195;165;150;590
02/2023;80;190;160;150;580
01/2023;75;190;155;150;570
12/2022;85;190;160;145;580
11/2022;55;170;140;145;510
10/2022;55;165;140;145;500
09/2022;55;175;145;145;520
08/2022;75;185;150;145;560
07/2022;85;195;155;145;580
06/2022;70;185;150;140;545
05/2022;55;180;140;140;515
04/2022;55;175;145;145;515
03/2022;70;190;150;145;560
02/2022;70;205;145;150;565
01/2022;65;195;150;145;555
12/2021;70;196;156;142;564
11/2021;52;179;145;137;513
10/2021;39;169;141;139;488
09/2021;47;177;144;140;508
08/2021;65;192;141;142;540
07/2021;76;197;148;143;564
06/2021;59;193;142;141;535
05/2021;45;173;135;135;488
04/2021;41;165;132;134;472
03/2021;57;191;142;136;526
02/2021;50;181;135;134;500
01/2021;49;181;136;135;501
12/2020;55;193;137;136;521
11/2020;32;161;124;132;449
10/2020;31;165;130;127;453
09/2020;34;173;137;128;472
08/2020;52;178;139;128;497
07/2020;56;179;135;128;498
06/2020;34;162;125;124;445
05/2020;31;152;124;123;430
03/2020;36;156;124;126;442
12/2019;62;193;144;128;527
09/2019;40;169;133;123;465
06/2019;52;177;136;124;489
03/2019;56;181;143;126;506
12/2018;64;191;136;128;519
09/2018;45;172;133;128;478
06/2018;51;194;136;126;507
03/2018;58;200;138;128;524
12/2017;60;194;137;129;520
09/2017;51;167;130;127;475
06/2017;56;178;138;126;498
03/2017;55;190;138;123;506
12/2016;56;184;133;117;490
09/2016;45;171;128;111;455
06/2016;55;174;130;107;466
03/2016;52;177;132;109;470
12/2015;58;182;132;108;480
09/2015;47;169;128;110;454
06/2015;51;172;126;106;455
03/2015;62;185;136;104;487
12/2014;57;187;133;105;482
09/2014;50;161;134;104;449
06/2014;60;173;132;99;464
03/2014;56;183;132;98;469
12/2013;61;187;133;100;481
09/2013;47;154;133;101;435
06/2013;52;166;135;94;447
03/2013;52;182;149;90;473
12/2012;56;183;150;89;478
09/2012;57;170;150;88;465
06/2012;62;170;152;83;467
03/2012;61;185;153;83;482

