﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cornellà del Terri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170561
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;25;20;45;25;20;45;9;10;19;3;5;8;1;1;2;0;0;0
De 5 a 9 anys;40;44;84;40;44;84;34;40;74;30;37;67;26;29;55;0;0;0
De 10 a 14 anys;45;46;91;45;46;91;44;45;89;44;45;89;42;45;87;0;0;0
De 15 a 19 anys;55;55;110;55;55;110;55;53;108;55;53;108;55;53;108;0;0;0
De 20 a 24 anys;72;64;136;72;64;136;72;64;136;72;64;136;72;64;136;0;0;0
De 25 a 29 anys;72;67;139;72;67;139;70;65;135;70;65;135;70;63;133;0;0;0
De 30 a 34 anys;61;60;121;61;60;121;58;59;117;59;58;117;51;55;106;0;0;0
De 35 a 39 anys;67;77;144;67;76;143;64;74;138;63;73;136;53;64;117;0;1;1
De 40 a 44 anys;75;63;138;74;63;137;72;63;135;72;63;135;59;55;114;1;0;1
De 45 a 49 anys;63;67;130;63;67;130;60;65;125;60;65;125;38;47;85;0;0;0
De 50 a 54 anys;72;68;140;72;68;140;69;66;135;69;66;135;44;39;83;0;0;0
De 55 a 59 anys;60;40;100;60;40;100;56;38;94;54;38;92;30;17;47;0;0;0
De 60 a 64 anys;41;41;82;40;40;80;40;40;80;37;35;72;13;10;23;1;1;2
De 65 a 69 anys;45;56;101;45;56;101;44;53;97;42;51;93;23;25;48;0;0;0
De 70 a 74 anys;50;53;103;50;52;102;48;48;96;47;45;92;20;21;41;0;1;1
De 75 a 79 anys;43;46;89;42;46;88;41;43;84;39;43;82;18;16;34;1;0;1
De 80 a 84 anys;21;33;54;21;33;54;20;28;48;20;22;42;6;11;17;0;0;0
De 85 anys i més;14;26;40;14;26;40;14;23;37;13;22;35;6;11;17;0;0;0
Total;921;926;1847;918;923;1841;870;877;1747;849;850;1699;627;626;1253;3;3;6

