﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Masquefa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081192&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;3;4;2;0;2;1;0;1;30;2;32;2;2;4;0;0;0;36;7;43
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;1;0;1;3;0;3;3;0;3;0;1;1;0;0;0;23;2;25;0;0;0;30;3;33
Indústria química;1;0;1;0;0;0;1;2;3;1;0;1;0;0;0;0;0;0;19;3;22;0;0;0;22;5;27
Const. maquin. mat. elèctric;3;3;6;5;1;6;5;25;30;0;0;0;1;1;2;0;0;0;123;36;159;0;0;0;137;66;203
Material transport;5;1;6;0;0;0;3;3;6;0;0;0;0;1;1;0;0;0;49;19;68;0;0;0;57;24;81
Alimentació i begudes;1;1;2;1;0;1;4;1;5;3;3;6;0;1;1;1;0;1;21;5;26;0;0;0;31;11;42
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;6;14;20;0;0;0;6;15;21
Suro i fusta;0;0;0;1;0;1;0;1;1;2;1;3;0;1;1;0;0;0;21;2;23;0;0;0;24;5;29
Paper i arts gràfiques;0;0;0;1;0;1;3;2;5;0;0;0;1;0;1;0;0;0;28;5;33;0;0;0;33;7;40
Plàstics indu. manufact.;3;0;3;0;0;0;1;2;3;0;1;1;0;0;0;1;0;1;19;5;24;0;0;0;24;8;32
Construcció;0;0;0;0;0;0;4;4;8;2;1;3;0;1;1;3;0;3;97;5;102;0;0;0;106;11;117
Comerç i reparació;0;2;2;2;0;2;2;5;7;27;46;73;0;1;1;0;0;0;27;8;35;0;0;0;58;62;120
Hostaleria i restauració;0;0;0;3;1;4;0;2;2;1;0;1;19;13;32;0;0;0;2;0;2;0;0;0;25;16;41
Transport i act. annexes;0;0;0;0;1;1;2;4;6;0;0;0;0;1;1;0;0;0;27;1;28;0;0;0;29;7;36
Comunicacions;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;3;6
Assegurances i finances;0;0;0;2;0;2;7;3;10;1;0;1;0;1;1;0;0;0;1;0;1;0;0;0;11;4;15
Servei empr. lloguers;3;0;3;0;0;0;2;5;7;1;0;1;2;1;3;0;0;0;2;0;2;0;0;0;10;6;16
Adm. pública defensa i SS;3;5;8;0;1;1;8;10;18;1;0;1;1;1;2;1;0;1;6;1;7;0;0;0;20;18;38
Educació i investigació;5;15;20;0;1;1;2;1;3;2;3;5;1;1;2;0;0;0;2;1;3;0;0;0;12;22;34
Sanitat i assis. social;3;4;7;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;2;1;3;0;0;0;7;6;13
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;1;17;18;0;0;0;3;2;5;0;0;0;4;19;23
Total;27;31;58;16;5;21;49;76;125;46;55;101;28;44;72;36;2;38;485;112;597;0;0;0;687;325;1012

