﻿Habitatges principals segons instal·lacions i serveis (III)
Peralada
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171328&lang=es
;1991
    Telèfon;
 sí;290
 no;98
     Calefacció;
 aparells col·lectiva;21
 aparells aparells individual;89
 aparells aparells aparells mòbils o fixos;57
 aparells aparells aparells aparells total;167
 aparells aparells aparells aparells aparells no;221
        Refrigeració;
 sí;17
 no;371

