﻿Población. Por año de llegada a Cataluña y sexo
Juneda. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:251193&lang=es
;Hombres;Mujeres;Total
2020;45;18;63
2019;66;21;90
2018;39;15;54
2017;30;18;51
2016;21;18;39
2011-2015;78;48;126
2001-2010;267;162;432
1991-2000;27;36;63
1981-1990;18;9;27
Antes de 1981;51;63;111
Siempre ha vivido;1278;1254;2535
Total;1932;1659;3591

