﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Vilallonga de Ter
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:172240
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20059;5476
2020;18326;5024
2019;18898;5067
2018;17343;4327
2017;17088;4312
2016;17441;4855
2015;16923;4375
2014;16188;4095
2013;15265;3693
2012;17052;4241
2011;17052;4241
2010;19549;5752
2009;19629;5241
2008;18682;5098
2007;17763;3265
2006;15076;3445
2005;15740;4676
2004;12852;2269
2003;13235;2459
2002;10443;2584
2001;10317;2623
2000;9355;2332

