﻿Población. Por lugar de nacimiento, sexo y edad
Poboleda. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431129&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4;4;8;0;0;0;0;0;0;4;4;8
De 5 a 9 años;5;6;11;0;0;0;0;2;2;5;8;13
De 10 a 14 años;5;10;15;0;0;0;1;2;3;6;12;18
De 15 a 19 años;3;4;7;0;0;0;1;1;2;4;5;9
De 20 a 24 años;4;1;5;0;0;0;1;2;3;5;3;8
De 25 a 29 años;3;4;7;0;0;0;1;1;2;4;5;9
De 30 a 34 años;14;4;18;0;0;0;1;3;4;15;7;22
De 35 a 39 años;12;7;19;1;1;2;1;4;5;14;12;26
De 40 a 44 años;13;10;23;0;1;1;4;4;8;17;15;32
De 45 a 49 años;10;10;20;0;0;0;2;0;2;12;10;22
De 50 a 54 años;12;8;20;1;0;1;2;3;5;15;11;26
De 55 a 59 años;6;6;12;2;1;3;1;0;1;9;7;16
De 60 a 64 años;12;12;24;2;2;4;1;0;1;15;14;29
De 65 a 69 años;8;12;20;0;1;1;0;1;1;8;14;22
De 70 a 74 años;4;9;13;2;1;3;1;0;1;7;10;17
De 75 a 79 años;12;8;20;1;0;1;0;0;0;13;8;21
De 80 a 84 años;4;3;7;2;3;5;0;0;0;6;6;12
85 años o más;5;11;16;2;2;4;0;0;0;7;13;20
Total;136;129;265;13;12;25;17;23;40;166;164;330

