﻿Viviendas principales. Por tipo de edificio y año de construcción
Sant Antoni de Vilamajor. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081982&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;30;0;0;0;0;30
De 1900 a 1920;126;18;12;0;0;159
De 1921 a 1940;18;6;0;0;0;27
De 1941 a 1950;6;0;3;0;0;9
De 1951 a 1960;6;0;6;0;0;15
De 1961 a 1970;75;9;21;0;0;108
De 1971 a 1980;345;12;60;0;0;417
De 1981 a 1990;213;3;54;3;0;270
De 1991 a 2000;285;21;75;0;0;384
De 2001 a 2010;216;54;582;0;0;855
De 2011 a 2020;30;0;12;0;0;45
No consta;9;0;0;24;9;42
Total;1368;129;828;24;9;2358

