﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Gironella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080924&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;91;0;0;0;0;0;0;0;0;91
De 15 a 19 anys;183;0;0;0;0;0;0;0;0;183
De 20 a 24 anys;111;10;2;0;0;0;0;0;0;123
De 25 a 29 anys;61;68;20;0;0;0;0;0;0;149
De 30 a 34 anys;47;63;72;9;1;0;1;0;1;194
De 35 a 39 anys;18;34;66;19;4;0;0;0;0;141
De 40 a 44 anys;21;37;69;24;9;0;2;0;1;163
De 45 a 49 anys;24;35;55;19;9;4;1;0;0;147
De 50 a 54 anys;17;24;51;18;6;1;4;0;1;122
De 55 a 59 anys;28;54;73;24;12;1;1;2;0;195
De 60 a 64 anys;39;61;61;24;7;8;1;2;1;204
De 65 a 69 anys;30;59;43;29;10;3;6;2;1;183
De 70 a 74 anys;47;45;35;12;7;7;2;3;1;159
De 75 anys i més;95;50;62;19;16;9;4;0;3;258
Total;812;540;609;197;81;33;22;9;9;2312

