﻿Distribució de la superfície agrícola utilitzada (SAU)
Barcelona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080193&lang=en
;2020
    SAU;
 explot.;27
 ha;80
     Terres llaurades;
 total;
 explot.;27
 ha;53
 conreus en hivernacle o amb protecció alta accessible;
 explot.;3
 ha;2
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;11
 ha;13
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;22
 ha;39
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;27

