﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Torrelavit. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082877
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;70;56;60;39;57;76;112;112;102;81;74;91;73;66;34;53;44;63;1262
Homes;47;27;28;25;28;31;65;56;56;48;34;43;42;35;21;27;17;26;656
Dones;23;29;32;14;29;45;47;56;46;33;40;48;31;31;13;26;27;37;606
Resta de la Unió Europea;0;0;1;1;0;0;4;5;14;10;8;12;2;1;0;0;0;0;59
Homes;0;0;1;1;0;0;3;5;13;10;8;12;2;0;0;0;0;0;55
Dones;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;3
Resta d'Europa;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Àfrica;1;1;3;1;0;7;2;3;7;3;0;0;0;0;0;0;0;0;28
Homes;1;1;2;0;0;5;1;3;6;3;0;0;0;0;0;0;0;0;20
Dones;1;0;1;1;0;2;1;0;2;0;0;0;0;0;0;0;0;0;8
Amèrica del Nord i Central;1;1;0;1;4;1;0;1;1;1;1;0;0;0;0;0;0;0;9
Homes;0;1;0;0;3;1;0;0;1;1;0;0;0;0;0;0;0;0;5
Dones;1;0;0;1;1;0;0;1;1;0;1;0;0;0;0;0;0;0;4
Amèrica del Sud;1;0;0;0;0;3;2;0;1;2;5;0;2;0;0;0;0;0;18
Homes;0;0;0;0;0;0;1;0;0;1;2;0;1;0;0;0;0;0;5
Dones;1;0;0;0;0;3;1;0;1;1;3;0;1;0;0;0;0;0;12
Àsia i Oceania;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;73;58;63;42;61;87;123;121;126;97;88;103;77;67;34;53;44;63;1381
Homes;48;28;31;26;31;37;72;64;75;63;44;55;45;35;21;27;17;26;745
Dones;25;30;33;16;30;50;51;57;50;34;44;48;32;32;13;26;27;37;636

