﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Torredembarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:431536
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1599;3510;3027;3909;12045
De 15 a 19 anys;117;432;222;0;771
De 20 a 24 anys;15;111;309;237;672
De 25 a 29 anys;15;150;153;333;648
De 30 a 34 anys;15;183;147;312;660
De 35 a 39 anys;12;231;195;375;816
De 40 a 44 anys;18;255;252;516;1041
De 45 a 49 anys;33;273;294;501;1104
De 50 a 54 anys;45;306;315;441;1104
De 55 a 59 anys;66;333;309;366;1074
De 60 a 64 anys;81;348;294;282;1008
De 65 a 69 anys;129;327;225;243;918
De 70 a 74 anys;210;261;135;150;756
75 anys o més;843;297;174;156;1470
Estrangera;729;555;603;573;2460
De 15 a 19 anys;63;57;33;0;153
De 20 a 24 anys;45;30;57;39;168
De 25 a 29 anys;78;51;45;66;243
De 30 a 34 anys;87;54;57;57;255
De 35 a 39 anys;96;78;90;93;357
De 40 a 44 anys;81;84;81;78;330
De 45 a 49 anys;60;54;75;48;234
De 50 a 54 anys;48;60;72;60;237
De 55 a 59 anys;42;39;30;36;144
De 60 a 64 anys;42;24;27;33;126
De 65 a 69 anys;36;18;12;24;87
De 70 a 74 anys;21;6;18;15;57
75 anys o més;27;6;15;21;69
Total;2328;4065;3630;4482;14505
De 15 a 19 anys;180;489;252;0;924
De 20 a 24 anys;60;141;366;273;840
De 25 a 29 anys;93;198;198;399;891
De 30 a 34 anys;105;237;204;369;915
De 35 a 39 anys;111;309;285;468;1176
De 40 a 44 anys;99;339;336;597;1371
De 45 a 49 anys;93;327;366;549;1335
De 50 a 54 anys;93;366;384;501;1341
De 55 a 59 anys;105;375;342;402;1221
De 60 a 64 anys;123;372;321;315;1131
De 65 a 69 anys;162;345;234;264;1005
De 70 a 74 anys;234;267;153;165;816
75 anys o més;870;303;189;180;1542

