﻿Habitatges principals. Per superfície útil i any de construcció
Pla de Santa Maria, el. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431080
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;1;0;1
De 30 a 40 m²;3;1;0;0;0;0;0;0;4
De 41 a 50 m²;5;3;0;0;0;1;0;0;9
De 51 a 60 m²;2;3;0;0;0;0;0;1;6
De 61 a 70 m²;4;3;0;0;0;1;0;0;8
De 71 a 80 m²;11;1;1;0;1;4;8;3;29
De 81 a 90 m²;11;5;0;0;0;6;12;5;39
De 91 a 100 m²;22;11;0;3;2;11;8;3;60
De 101 a 110 m²;7;1;1;0;0;5;3;3;20
De 111 a 120 m²;24;9;1;0;1;5;8;4;52
De 121 a 130 m²;6;3;1;0;0;1;5;5;21
De 131 a 140 m²;8;3;0;1;2;3;6;6;29
De 141 a 150 m²;16;2;1;0;0;3;4;4;30
De 151 a 180 m²;14;2;2;2;2;10;17;17;66
De 181 a 210 m²;16;7;2;1;1;4;2;8;41
Més de 210 m²;41;13;3;4;1;8;9;22;101
Total;190;67;12;11;10;62;83;81;516

