﻿Població de 2 anys o més. Per coneixement del català i edat
Térmens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:252206
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;27;21;11;2;1;6
De 5 a 9 anys;56;55;49;41;36;1
De 10 a 14 anys;52;51;47;45;38;1
De 15 a 19 anys;83;80;79;78;74;3
De 20 a 24 anys;105;96;94;93;91;9
De 25 a 29 anys;108;101;100;100;99;7
De 30 a 34 anys;123;112;111;110;105;11
De 35 a 39 anys;91;88;85;85;77;3
De 40 a 44 anys;91;85;84;85;65;6
De 45 a 49 anys;74;73;71;70;51;1
De 50 a 54 anys;88;84;82;81;56;4
De 55 a 59 anys;85;83;82;79;34;2
De 60 a 64 anys;69;68;67;65;35;1
De 65 a 69 anys;105;104;98;94;36;1
De 70 a 74 anys;83;82;75;69;21;1
De 75 a 79 anys;76;75;70;59;18;1
De 80 a 84 anys;44;44;40;35;9;0
De 85 anys i més;37;37;32;29;10;0
Total;1397;1339;1277;1220;856;58

