﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Canonja, la. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:439076&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;3,5;2,5;6,0
De 20 a 24 anys;3,6;7,9;11,5
De 25 a 29 anys;11,9;8,8;20,8
De 30 a 34 anys;12,0;22,1;34,1
De 35 a 39 anys;12,8;17,0;29,8
De 40 a 44 anys;7,6;20,7;28,3
De 45 a 49 anys;7,7;18,7;26,3
De 50 a 54 anys;9,8;24,9;34,8
De 55 a 59 anys;19,4;23,9;43,3
De 60 anys i més;20,6;31,2;51,8
Total;108,8;177,7;286,5

