﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Terra Alta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:37&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;1026;1005;21;13;1039
Pesca;0;0;0;0;0
Indústries extractives;3;3;0;0;3
Indústries manufactureres;842;759;83;27;869
Energia elèctrica, gas i aigua;12;11;1;2;14
Construcció;456;418;38;16;472
Comerç i reparacions;400;353;47;7;407
Hoteleria;158;145;13;2;160
Transport, emmagatzematge i comunicacions;68;61;7;7;75
Mediació financera;36;26;10;19;55
"Activitats immobiliàries, lloguer; serveis empresarials";96;72;24;7;103
Administració pública, defensa i SS obligatòria;144;117;27;27;171
Educació;82;49;33;47;129
Activitats sanitàries i veterinàries, serveis socials;57;44;13;11;68
"Altres activitats socials i serveis; serveis personals";64;59;5;2;66
Llars que ocupen personal domèstic;27;25;2;0;27
Organismes extraterritorials;0;0;0;0;0
Total;3471;3147;324;187;3658

