﻿Coneixement del català dels ocupats per professió (CCO94)
Bellvís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250523&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;64;64;63;64;54;0
Científics i intel·lectuals;74;74;74;74;73;0
Tècnics i prof. de suport;70;70;68;68;66;0
Empleats administratius;75;75;75;75;69;0
Serveis i venedors;59;59;56;56;49;0
Act. agràries i pesqueres;123;123;121;120;104;0
Indústria i construcció;239;239;233;233;194;0
Instal. ,maquinària, muntadors;90;87;83;83;67;3
Treballadors no qualificats;70;62;55;54;38;8
Forces armades;1;1;1;1;1;0
Total;865;854;829;828;715;11

