﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Albinyana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430022
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;3;2;2;0;1;0;0;0;0;8
dones;0;0;0;1;4;0;0;1;0;0;0;6
total;0;0;3;3;6;0;1;1;0;0;0;14
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;1;0;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;3;4;0;1;1;2;1;1;0;0;13
dones;0;4;3;5;1;0;0;0;0;0;0;13
total;0;7;7;5;2;1;2;1;1;0;0;26
Comerciants i venedors;;;;;;;;;;;;
homes;1;1;0;3;0;1;4;1;0;0;0;11
dones;1;4;3;0;2;0;1;1;0;0;0;12
total;2;5;3;3;2;1;5;2;0;0;0;23
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;2;2;0;2;0;2;0;1;0;0;10
dones;0;0;1;1;0;1;0;0;0;0;0;3
total;1;2;3;1;2;1;2;0;1;0;0;13
Agricultors i pescadors;;;;;;;;;;;;
homes;2;3;1;7;2;4;2;5;5;6;2;39
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;3;1;7;2;4;2;5;5;6;2;39
Treballadors industrials;;;;;;;;;;;;
homes;6;15;13;10;8;8;17;15;4;3;1;100
dones;0;3;3;0;0;0;1;1;0;0;0;8
total;6;18;16;10;8;8;18;16;4;3;1;108
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;24;23;22;16;14;29;22;11;9;3;183
dones;1;11;10;7;7;1;2;3;0;0;0;42
total;11;35;33;29;23;15;31;25;11;9;3;225

