﻿Población. Por año de llegada a Cataluña y sexo
Sant Quintí de Mediona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082362&lang=es
;Hombres;Mujeres;Total
2020;21;21;42
2019;36;21;54
2018;18;12;27
2017;18;15;27
2016;9;15;24
2011-2015;39;33;72
2001-2010;111;93;204
1991-2000;30;33;63
1981-1990;15;12;24
Antes de 1981;96;111;207
Siempre ha vivido;825;789;1617
Total;1212;1152;2367

