﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431331
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;183;148;168;209;274;310;316;272;222;189;231;176;144;548;3390
 dones;146;134;148;194;224;279;257;243;219;189;197;179;136;703;3248
 total;329;282;316;403;498;589;573;515;441;378;428;355;280;1251;6638
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;165;274;310;316;272;222;189;231;176;144;548;2847
 dones;0;0;0;158;224;279;257;243;219;189;197;179;136;703;2784
 total;0;0;0;323;498;589;573;515;441;378;428;355;280;1251;5631
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;1;51;191;270;282;248;205;173;194;131;61;21;1828
 dones;0;0;0;25;119;209;180;164;150;99;79;57;21;16;1119
 total;0;0;1;76;310;479;462;412;355;272;273;188;82;37;2947
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;5;2;1;1;1;1;2;0;0;0;0;13
 dones;0;0;0;9;2;2;2;0;0;0;0;0;1;0;16
 total;0;0;0;14;4;3;3;1;1;2;0;0;1;0;29
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;8;19;24;25;13;7;4;15;12;2;0;129
 dones;0;0;0;3;16;18;21;14;3;1;7;5;1;0;89
 total;0;0;0;11;35;42;46;27;10;5;22;17;3;0;218
 total actius;;;;;;;;;;;;;;;
 homes;0;0;1;64;212;295;308;262;213;179;209;143;63;21;1970
 dones;0;0;0;37;137;229;203;178;153;100;86;62;23;16;1224
 total;0;0;1;101;349;524;511;440;366;279;295;205;86;37;3194
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;4;10;20;67;512;613
 dones;0;0;0;0;0;0;0;0;1;4;4;21;37;497;564
 total;0;0;0;0;0;0;0;0;1;8;14;41;104;1009;1177
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;3;0;5;6;3;2;8;9;8;7;51
 dones;0;0;0;0;3;2;0;0;2;3;2;7;2;11;32
 total;0;0;0;0;6;2;5;6;5;5;10;16;10;18;83
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;133;147;167;141;53;8;0;2;0;0;0;0;0;0;651
 dones;102;134;148;148;71;15;0;1;0;1;0;0;0;1;621
 total;235;281;315;289;124;23;0;3;0;1;0;0;0;1;1272
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;1;0;0;0;0;0;0;2;4;9
 dones;0;0;0;5;11;29;49;62;60;78;100;86;69;144;693
 total;0;0;0;5;13;30;49;62;60;78;100;86;71;148;702
 altres situacions;;;;;;;;;;;;;;;
 homes;50;1;0;4;4;6;3;2;6;4;4;4;4;4;96
 dones;44;0;0;4;2;4;5;2;3;3;5;3;5;34;114
 total;94;1;0;8;6;10;8;4;9;7;9;7;9;38;210
 total no actius;;;;;;;;;;;;;;;
 homes;183;148;167;145;62;15;8;10;9;10;22;33;81;527;1420
 dones;146;134;148;157;87;50;54;65;66;89;111;117;113;687;2024
 total;329;282;315;302;149;65;62;75;75;99;133;150;194;1214;3444

