﻿Population. By year of arrival in Spain, sex and nationality
Tona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082830&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;3;6;6;24;24;45;24;30;54
2019;6;0;6;27;51;78;30;54;81
2018;3;3;9;27;30;57;30;36;63
2017;6;3;9;30;21;48;33;27;57
2016;9;9;18;15;30;45;24;36;60
2011-2015;18;15;30;30;39;69;48;54;99
2001_2010;84;96;183;150;129;282;234;228;462
1991-2000;30;30;57;12;9;24;42;39;81
1981-1990;12;9;24;6;0;9;21;12;30
Before 1981;6;3;12;0;3;3;9;6;12
He has always lived there;3609;3666;7275;42;36;78;3651;3702;7356
Total;3783;3846;7632;360;375;735;4146;4221;8367

