﻿Població. Per sexe, edat quinquennal i estat civil
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250169&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;151;160;311;0;0;0;0;0;0;0;0;0;0;0;0;151;160;311
De 15 a 19 anys;81;81;162;0;2;2;0;0;0;0;0;0;0;0;0;81;83;164
De 20 a 24 anys;112;81;193;3;8;11;0;0;0;0;0;0;0;0;0;115;89;204
De 25 a 29 anys;83;60;143;22;45;67;0;0;0;0;0;0;0;0;0;105;105;210
De 30 a 34 anys;42;19;61;60;70;130;0;0;0;2;2;4;1;0;1;105;91;196
De 35 a 39 anys;24;7;31;75;76;151;0;2;2;2;3;5;4;1;5;105;89;194
De 40 a 44 anys;23;8;31;71;76;147;0;2;2;1;2;3;3;1;4;98;89;187
De 45 a 49 anys;12;2;14;93;86;179;0;4;4;5;2;7;3;2;5;113;96;209
De 50 a 54 anys;7;5;12;76;70;146;1;9;10;2;2;4;1;1;2;87;87;174
De 55 a 59 anys;9;0;9;56;61;117;3;8;11;1;0;1;0;0;0;69;69;138
De 60 a 64 anys;6;2;8;58;52;110;3;9;12;2;1;3;0;0;0;69;64;133
De 65 a 69 anys;11;3;14;74;71;145;6;20;26;0;1;1;0;0;0;91;95;186
De 70 a 74 anys;7;2;9;65;51;116;7;24;31;0;0;0;0;0;0;79;77;156
De 75 a 79 anys;3;2;5;37;28;65;13;32;45;0;0;0;0;0;0;53;62;115
De 80 a 84 anys;2;4;6;26;15;41;8;40;48;0;0;0;0;0;0;36;59;95
De 85 anys i més;1;1;2;6;0;6;11;33;44;0;0;0;0;0;0;18;34;52
Total;574;437;1011;722;711;1433;52;183;235;15;13;28;12;5;17;1375;1349;2724

