﻿Distribució de la superfície agrícola utilitzada (SAU)
Tallada d'Empordà, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171959
;2009;1999
   Total;;
   explot.;44;51
    ha;1106;908
 secà;;
 explot.;40;44
 ha;446;458
 regadiu;;
 explot.;39;47
 ha;660;451
       Terres llaurades;;
 explot.;44;51
 ha;1084;908
        Pastures permanents;;
 explot.;4;0
 ha;23;0

