﻿Població. Per any d'arribada a Espanya
Agullana
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170010
;2021
2020;12
2019;21
2018;9
2017;15
2016;6
2011-2015;18
2001-2010;87
1991-2000;18
1981-1990;3
Abans de 1981;3
Sempre hi ha viscut;702
Total;891

