﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Ponts
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:251728&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;726;650;1,12
2021;721;640;1,13
2020;708;627;1,13
2019;715;631;1,13
2018;714;624;1,14
2017;718;630;1,14
2016;712;627;1,14
2014;707;623;1,13
2013;686;606;1,13
2012;671;599;1,12
2011;676;601;1,12

