﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Almenar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250215&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;1;1;2;0;11;11;3;0;3;10;1;11;3;5;8;14;1;15;0;0;0;31;19;50
De 20 a 24 anys;1;2;3;0;6;6;5;7;12;4;7;11;7;16;23;6;0;6;43;2;45;7;1;8;23;4;27;0;0;0;96;45;141
De 25 a 29 anys;3;6;9;9;15;24;11;20;31;3;24;27;5;19;24;16;1;17;57;4;61;19;9;28;20;10;30;0;0;0;143;108;251
De 30 a 34 anys;5;6;11;6;15;21;10;16;26;2;7;9;10;19;29;20;2;22;39;1;40;22;2;24;11;9;20;0;0;0;125;77;202
De 35 a 39 anys;7;3;10;4;21;25;8;13;21;5;8;13;8;23;31;42;3;45;35;5;40;21;3;24;11;11;22;0;0;0;141;90;231
De 40 a 44 anys;7;6;13;5;17;22;2;2;4;6;10;16;3;12;15;31;6;37;34;0;34;22;9;31;10;8;18;0;0;0;120;70;190
De 45 a 49 anys;8;4;12;5;8;13;2;8;10;7;7;14;7;10;17;26;5;31;35;3;38;18;5;23;7;12;19;0;0;0;115;62;177
De 50 a 54 anys;4;6;10;2;6;8;5;3;8;3;1;4;5;11;16;19;5;24;35;2;37;19;2;21;4;8;12;0;0;0;96;44;140
De 55 a 59 anys;6;3;9;3;4;7;0;0;0;1;0;1;2;9;11;22;0;22;23;0;23;8;2;10;6;10;16;0;0;0;71;28;99
De 60 a 64 anys;2;4;6;0;0;0;0;0;0;1;0;1;0;2;2;31;1;32;11;1;12;6;1;7;1;3;4;0;0;0;52;12;64
De 65 anys i més;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;12;0;12;3;1;4;1;1;2;2;1;3;0;0;0;20;4;24
Total;43;41;84;35;92;127;43;69;112;33;65;98;48;132;180;228;23;251;325;20;345;146;40;186;109;77;186;0;0;0;1010;559;1569

