﻿Població. Per any d'arribada a Catalunya i sexe
Sort. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:252094
;Homes;Dones;Total
2020;21;21;42
2019;18;18;36
2018;15;9;24
2017;9;15;24
2016;9;12;24
2011-2015;36;42;78
2001-2010;87;111;198
1991-2000;27;21;48
1981-1990;27;18;42
Abans de 1981;51;69;120
Sempre hi ha viscut;783;792;1575
Total;1089;1119;2205

