﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Artesa de Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250334
;2009
   Total;
 titulars;
 total;107
 homes;92
 dones;15
 titulars caps d'explotació;
 total;85
 homes;77
 dones;8
     Percentatge de temps treballat < 25%;
 titulars;
 total;32
 homes;23
 dones;9
 titulars caps d'explotació;
 total;23
 homes;18
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;14
 homes;13
 dones;1
 titulars caps d'explotació;
 total;12
 homes;12
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;11
 homes;8
 dones;3
 titulars caps d'explotació;
 total;10
 homes;7
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;36
 homes;36
 dones;0
 titulars caps d'explotació;
 total;34
 homes;34
 dones;0
               Sense dedicació;
 titulars;
 total;8
 homes;6
 dones;2

