﻿Atur registrat. Per sexe. Mitjanes anuals
Almenar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250215
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;54,3;59,8;114,2
2022;73,3;66,5;139,8
2021;83,8;74,8;158,6
2020;83,2;68,8;151,9
2019;70,5;64,9;135,4
2018;67,5;64,3;131,8
2017;75,8;63,4;139,3
2016;104,0;73,5;177,5
2015;114,5;87,8;202,3
2014;138,8;103,3;242,1
2013;161,3;103,6;264,9
2012;178,0;97,1;275,1
2011;161,4;94,5;255,9
2010;149,9;84,7;234,6
2009;137,6;66,7;204,3
2008;71,5;47,3;118,8
2007;31,6;48,6;80,2
2006;28,5;51,9;80,4
2005;29,9;52,1;82,0

