﻿Aprofitament de la SAU
Sant Ferriol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171621
;1999;1989
   Terres llaurades;;
 total;;
  explot.;18;48
  ha;414;496
 secà;;
 explot.;17;41
 ha;348;445
 regadiu;;
 explot.;10;31
 ha;67;52
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;18;48
 ha;414;496
 secà;;
 explot.;17;41
 ha;347;445
 regadiu;;
 explot.;10;31
 ha;67;51
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;6;3
 ha;118;6
 secà;;
 explot.;6;3
 ha;118;6
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;3
 ha;10;23

