﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Martí Sesgueioles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082286&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;12,10;12,37;14,64;32,41;0,00;2,76;1,77;76,05
2020;11,70;12,06;14,35;31,18;0,00;46,89;1,14;117,32
2019;10,64;10,49;10,07;25,65;0,00;19,77;1,23;77,85
2018;5,74;6,83;6,12;9,51;0,00;10,70;7,12;46,01
2017;5,91;5,82;5,10;15,32;0,00;9,30;5,14;46,59
2016;5,69;5,28;4,46;14,04;0,00;9,20;2,71;41,38
2015;4,79;4,65;3,88;12,38;0,00;27,84;3,83;57,37
2014;4,48;4,75;3,69;12,81;0,00;15,64;1,45;42,82
2013;4,45;4,81;2,64;17,21;0,00;3,74;0,36;33,21
2012;4,37;4,63;2,57;14,05;..;5,32;0,47;31,41
2011;5,05;6,56;2,86;15,92;..;6,27;0,03;36,69
2010;4,86;7,03;2,94;5,40;..;8,01;0,03;28,27
2009;5,60;7,41;2,66;..;..;..;0,03;15,70
2008;5,90;7,03;2,16;..;..;..;0,03;15,12
2007;5,38;4,23;1,49;..;..;..;0,03;11,13
2006;8,29;18,00;3,09;..;..;..;0,02;29,40
2005;8,25;17,13;2,88;..;..;..;0,30;28,56
2004;8,40;12,80;1,80;..;..;..;0,04;23,04
2003;8,40;12,80;1,80;..;..;..;0,02;23,02
2002;8,40;12,80;1,80;..;..;..;0,02;23,02
2001;1,79;3,52;0,70;..;..;..;0,01;6,02
2000;6,90;10,20;2,00;..;..;..;0,02;19,12

