﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Total
Badalona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8217&geo=mun:080155&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;162;+;3610;;835;
2017-2021;159;+;3580;;826;
2016-2020;159;+;3541;-;819;
2015-2019;151;;3440;-;793;
2014-2018;157;+;3448;-;798;
2013-2017;160;+;3479;-;807;
2012-2016;164;+;3511;-;816;
2011-2015;164;;3607;;835;
2010-2014;169;+;3670;;852;
2009-2013;168;;3808;;878;

