﻿Estimacions de població vinculada no resident ETCA, per trimestre
Escala, l'
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:170622&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1451;3196;11354;1615;4425;10276;14701
2014;1386;3420;12801;1630;4836;10143;14979
2013;1995;3039;12304;1734;4790;10513;15303
2012;1547;3484;12474;1792;4842;10508;15350
2011;1554;3372;11989;1826;4707;10554;15261
2010;1794;3309;12471;1892;4889;10387;15276
2009;2138;2869;12664;1952;4928;10140;15068
2008;2159;2781;12232;1853;4772;9829;14601
2007;1612;3390;12070;1954;4783;9330;14113
2006;1534;3284;11698;1815;4607;8795;13402
2005;1813;2572;11197;1670;4329;8311;12640
2004;1367;3035;11002;1581;4258;7455;11713
2003;1467;3325;12213;1740;4711;6997;11708
2002;2035;2963;12327;1791;4800;6398;11198

