﻿Població. Per lloc de naixement, sexe i edat
Aitona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250387
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;61;43;104;1;0;1;0;4;4;62;47;109
De 5 a 9 anys;53;49;102;3;1;4;23;12;35;79;62;141
De 10 a 14 anys;52;57;109;2;2;4;11;13;24;65;72;137
De 15 a 19 anys;38;41;79;4;3;7;20;13;33;62;57;119
De 20 a 24 anys;36;27;63;3;1;4;38;32;70;77;60;137
De 25 a 29 anys;29;17;46;2;1;3;38;38;76;69;56;125
De 30 a 34 anys;22;21;43;1;2;3;37;40;77;60;63;123
De 35 a 39 anys;34;31;65;3;0;3;53;42;95;90;73;163
De 40 a 44 anys;42;42;84;1;3;4;65;46;111;108;91;199
De 45 a 49 anys;47;47;94;4;2;6;69;38;107;120;87;207
De 50 a 54 anys;53;35;88;3;4;7;63;37;100;119;76;195
De 55 a 59 anys;47;41;88;6;2;8;39;19;58;92;62;154
De 60 a 64 anys;53;56;109;9;8;17;15;14;29;77;78;155
De 65 a 69 anys;48;47;95;5;4;9;11;4;15;64;55;119
De 70 a 74 anys;40;39;79;8;13;21;4;1;5;52;53;105
De 75 a 79 anys;48;50;98;7;11;18;0;1;1;55;62;117
De 80 a 84 anys;31;35;66;8;11;19;0;1;1;39;47;86
85 anys o més;31;72;103;10;15;25;0;1;1;41;88;129
Total;765;750;1515;80;83;163;486;356;842;1331;1189;2520

