﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Piera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081614
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;0;387;30;12;27;408;1365;660;654;609;51;0;4197
2 plantes;0;39;6;3;3;12;36;45;96;177;18;0;438
3 plantes;0;39;0;0;0;12;45;54;111;213;0;0;480
4 plantes;0;12;0;0;0;42;72;15;111;231;24;0;510
5 plantes;0;0;0;0;0;36;0;0;51;258;0;0;345
6 plantes;0;0;0;0;0;0;0;0;0;39;0;0;39
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;3;0;0;0;0;99;108
Total;0;477;36;12;30;513;1524;777;1020;1530;93;102;6120

