﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Nulles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430982&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;450;172;278;39;52;541
2021;424;162;262;40;52;516
2020;421;161;260;38;50;509
2019;410;159;251;35;47;492
2018;401;159;242;37;39;477
2017;392;150;242;36;36;464
2016;382;150;232;38;33;453
2015;381;148;233;33;34;448
2014;387;146;241;30;36;453
2013;380;142;238;38;39;457
2012;372;139;233;36;38;446
2011;384;142;242;35;42;461
2010;378;141;237;34;39;451
2009;353;145;208;29;36;418
2008;348;144;204;29;38;415
2007;352;143;209;30;32;414
2006;331;139;192;24;27;382
2005;325;137;188;23;21;369
2004;317;140;177;20;27;364
2003;330;143;187;22;27;379
2002;329;150;179;22;28;379
2001;321;155;166;25;12;358
2000;315;159;156;27;5;347

