﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Vallès Oriental
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&geo=com:41&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;405;410;415;415;415;420;430;435;445;445;445;450;440;450
02 Silvicultura i explotació forestal;30;30;35;35;35;35;30;30;30;25;25;20;25;25
03 Pesca i aqüicultura;5;5;5;5;5;5;5;5;5;5;5;5;5;5
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;15;10;15;15;15;15;15;20;15;20;20;20;20;20
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;185;185;180;180;180;180;185;180;180;180;185;180;180;170
11 Fabricació de begudes;10;10;10;10;5;10;10;10;10;10;5;5;5;5
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;80;80;85;85;85;85;80;85;85;85;90;90;85;85
14 Confecció de peces de vestir;95;95;95;90;95;100;95;100;95;100;100;105;105;100
15 Indústria del cuir i del calçat;5;5;5;5;5;5;5;5;5;5;5;10;10;5
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";150;150;150;150;150;155;155;160;160;165;160;160;160;160
17 Indústries del paper;25;25;25;25;30;30;25;25;25;30;30;30;30;25
18 Arts gràfiques i reproducció de suports enregistrats;230;235;225;225;230;235;235;240;245;240;240;245;245;245
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;85;85;85;85;85;85;85;85;85;85;85;85;85;80
21 Fabricació de productes farmacèutics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
22 Fabricació de productes de cautxú i matèries plàstiques;140;140;140;135;140;145;150;150;155;150;155;160;160;165
23 Fabricació d'altres productes minerals no metàl·lics;95;95;95;95;95;95;95;95;90;95;95;95;95;95
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";65;65;65;70;70;70;70;70;75;75;70;75;75;80
25 Fabricació de productes metàl·lics, excepte maquinària i equips;600;605;605;595;590;595;605;605;610;615;615;625;625;625
26 Fabricació de productes informàtics, electrònics i òptics;40;40;40;40;40;40;35;35;35;35;35;35;40;40
27 Fabricació de materials i equips elèctrics;35;35;35;35;35;35;35;35;35;35;35;35;35;35
28 Fabricació de maquinària i equips ncaa;205;210;210;210;205;215;215;215;220;220;220;225;225;225
29 Fabricació de vehicles de motor, remolcs i semiremolcs;30;30;30;30;30;35;35;35;35;35;35;35;35;35
30 Fabricació d'altres materials de transport;20;25;20;20;20;20;20;20;20;20;20;20;20;20
