﻿Population. By year of arrival in the municipality
Franqueses del Vallès, les
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080863&lang=en
;2021
2020;1035
2019;1107
2018;867
2017;765
2016;630
2011-2015;2196
2001_2010;4254
1991-2000;2088
1981-1990;1044
Before 1981;2193
He has always lived there;4182
Total;20364

