﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Palau-solità i Plegamans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081568&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3141;2886;6027;2985;2955;5940;135;639;774;477;549;1023;126;87;213;6864;7113;13977
De 0 a 15 anys;1152;1191;2343;0;0;0;0;0;0;0;0;0;0;0;0;1152;1191;2343
De 16 a 64 anys;1956;1668;3621;2043;2199;4239;30;123;153;417;477;894;126;81;207;4566;4545;9111
65 anys o més;33;30;63;945;759;1701;108;513;621;63;72;132;0;6;6;1146;1377;2523
Estrangera;183;174;357;147;192;336;3;9;9;15;33;48;90;105;195;432;510;942
De 0 a 15 anys;57;69;126;0;0;0;0;0;0;0;0;0;0;3;6;60;72;132
De 16 a 64 anys;123;102;225;135;180;315;0;9;9;18;27;45;84;96;180;357;414;774
65 anys o més;0;6;6;12;9;21;0;0;3;0;3;3;3;6;9;15;21;39
Total;3321;3063;6381;3132;3144;6276;138;648;786;495;579;1071;216;192;408;7299;7626;14925
De 0 a 15 anys;1212;1260;2472;0;0;0;0;0;0;0;0;0;0;3;6;1215;1266;2478
De 16 a 64 anys;2076;1770;3846;2178;2379;4554;30;132;162;432;504;936;210;174;384;4926;4959;9885
65 anys o més;33;33;66;954;765;1719;108;513;621;60;75;138;6;12;18;1161;1401;2562

