﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Soriguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252081
;2009
      Total;
 explot.;32
 jornades;7775
 UTA;27
     Mà d'obra familiar;
 total;
  explot.;27
 nombre persones;45
  jornades;6552
  UTA;22
 titular;
 nombre persones;27
  jornades;5295
  UTA;17
 altres familiars;
  explot.;11
 nombre persones;18
  jornades;1257
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;1102
  UTA;4
 fixa;
  explot.;7
 nombre persones;8
  jornades;1096
  UTA;4
 eventual;
  explot.;2
  jornades;6
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;122
 UTA;1

