﻿Parcel·lació
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&lang=ca
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;76580;112102;126092
 superfície total;2303979;2471581;2563031
 nombre parcel·les;494353;513830;526396
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;20518;36784;38834
 superfície total;312705;595509;614647
 nombre parcel·les;20518;36784;38834
 2 a 3 parcel·les;;;
  explot.;20771;31900;38340
 superfície total;349479;496416;570840
 nombre parcel·les;50106;76694;92365
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;10743;15885;19683
 superfície total;247830;322649;370405
 nombre parcel·les;47652;70301;87081
 6 a 14 parcel·les;;;
  explot.;16826;21804;24915
 superfície total;588473;634514;660854
 nombre parcel·les;146687;186306;210258
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5104;4690;3749
 superfície total;351291;254256;233300
 nombre parcel·les;100771;89547;71410
 30 i més parcel·les;;;
  explot.;2618;1039;571
 superfície total;454200;168237;113191
 nombre parcel·les;128619;54198;26448

