﻿Impost de béns immobles de naturalesa urbana (IBI)
Cornudella de Montsant
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430496&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;1102;41304;231303;37481;210
2021;1989;1102;41226;222618;37410;202
2020;1989;1099;41111;221997;37408;202
2019;1989;1093;41088;221874;37592;203
2018;1989;1091;41085;221859;37658;203
2017;1989;1090;38045;224463;34904;206
2016;1989;1083;29297;190427;27051;176
2015;1989;1081;26349;188396;24375;174
2014;1989;1052;23539;168302;22375;160
2013;1989;1017;23095;165129;22709;162
2012;1989;1074;20893;149388;19453;139
2011;1989;1075;20905;135880;19447;126
2010;1989;1000;18549;120570;18549;121
2009;1989;929;17332;112660;18657;121
2008;1989;886;15843;102980;17882;116
2007;1989;801;13520;68950;16879;86
2006;1989;809;14140;72115;17478;89

