﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Bigues i Riells del Fai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080235&lang=en
;1999;1989
      Total;;
 explot.;57;138
 UTA;82;81
     Mà d'obra familiar;;
 total;;
  explot.;50;134
 nombre persones;72;169
  UTA;49;68
 titular;;
 nombre persones;50;134
  UTA;36;45
 cònjuge;;
 nombre persones;10;14
 altres familiars;;
  UTA;8;8
   explot.;9;19
 nombre persones;12;21
  UTA;6;14
       Mà d'obra assalariada;;
 total;;
  explot.;17;11
   UTA;32;14
 fixa;;
  explot.;11;7
 nombre persones;32;11
  UTA;29;10
 eventual;;
  explot.;9;5
   UTA;3;3

