﻿Població a 1 de gener. Per nacionalitat (continents)
Cogul, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250766
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;141;3;0;1;0;6;0;151
2021;139;1;0;0;0;3;0;143
2020;144;3;0;0;0;4;0;151
2019;147;3;0;2;2;4;0;158
2018;152;3;0;0;2;4;0;161
2017;153;5;0;0;0;4;0;162
2016;163;7;1;0;0;3;0;174
2015;171;5;1;1;0;3;0;181
2014;179;5;2;1;0;3;0;190
2013;181;6;1;0;2;3;0;193
2012;185;6;1;0;2;3;0;197
2011;179;3;1;1;1;3;0;188
2010;188;3;0;1;1;0;0;193
2009;200;1;0;0;2;0;0;203
2008;208;1;0;0;2;0;0;211
2007;210;1;0;2;1;0;0;214
2006;208;1;0;2;0;0;0;211
2005;215;0;0;5;0;0;0;220
2004;213;0;0;5;0;0;0;218
2003;222;1;0;1;0;0;0;224
2002;231;2;0;3;0;0;0;236
2001;220;1;0;4;0;0;0;225
2000;228;0;0;4;0;0;0;232

