﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Santa Margarida i els Monjos
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:082515&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;907;2464;652;776;956;1648;917;1094;557;393;383
total;907;2464;652;776;956;1648;917;1094;557;393;383
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;5;49;53;30;8;13;16
total;0;0;0;0;5;49;53;30;8;13;16
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;1;1;0;1;0
total;0;0;0;0;0;0;1;1;0;1;0
07. Processos químics orgànics;;;;;;;;;;;
especials;2715;2097;2298;1650;2440;1314;1497;3089;3224;3450;1821
no especials;0;0;0;0;0;0;0;0;0;0;0
total;2715;2097;2298;1650;2440;1314;1497;3089;3224;3450;1821
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;27;22;15;20;32;29;12;11;9;0;15
no especials;90;86;50;68;74;69;38;34;66;85;197
total;117;108;65;88;106;98;49;45;75;85;212
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;485;311;582;650;655;670;590;647;562;601;732
total;485;311;582;650;655;670;590;647;562;601;732
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;1;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;131;102;107;142;136;241;183;132;89;74;70
no especials;2498;2622;3292;3590;3645;2428;2674;1419;917;181;200
total;2629;2724;3399;3731;3781;2668;2857;1551;1006;255;270
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;30;14;34;29;31;29;241;81;77;106;138
no especials;0;0;0;0;0;0;0;0;0;0;0
total;30;14;34;29;31;29;241;81;77;106;138
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;1;0;1;1;1;0;4;1;8;2;2
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;0;1;1;1;0;4;1;8;2;2
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;152;195;207;83;93;74;113;113;49;50;70
no especials;1202;936;774;821;674;406;318;290;378;224;224
total;1354;1131;981;904;766;479;431;403;427;274;294
16. Residus no especificats;;;;;;;;;;;
especials;110;92;123;102;160;188;192;175;164;147;148
no especials;96;182;198;83;101;24;2;356;120;36;523
total;206;275;321;185;261;212;194;531;283;183;672
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;1;0
no especials;39;40;7;0;7;6;3;169;7617;9555;9974
total;39;40;7;0;8;6;3;169;7617;9556;9974
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;8
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;8
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;212;205;307;358;335;322;269;296;300;324;342
total;212;205;307;358;335;322;269;296;300;324;342
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;1;0;24;2;1;1;1;1;1;1;2
no especials;6979;6589;6354;6681;5552;6677;22274;5555;5374;5029;5966
total;6980;6589;6378;6684;5552;6678;22274;5556;5375;5030;5968
Total;;;;;;;;;;;
especials;3167;2523;2810;2029;2893;1875;2244;3603;3620;3833;2275
no especials;12508;13437;12217;13027;12004;12298;27138;9889;15899;16443;18556
total;15675;15960;15026;15055;14897;14173;29382;13492;19519;20276;20831

