﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Manresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081136
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;15;56;50;61;40;28;25;7;1;15;298
Dones;0;34;77;62;39;22;14;5;2;0;3;258
Total;0;49;133;112;100;62;42;30;9;1;18;556
Magisteri;;;;;;;;;;;;
Homes;1;14;25;25;34;40;28;17;18;9;30;241
Dones;6;80;98;119;180;128;89;68;48;19;71;906
Total;7;94;123;144;214;168;117;85;66;28;101;1147
Ciències socials;;;;;;;;;;;;
Homes;6;101;204;188;131;100;97;57;51;36;103;1074
Dones;33;309;425;330;263;140;105;82;42;37;65;1831
Total;39;410;629;518;394;240;202;139;93;73;168;2905
Arts i humanitats;;;;;;;;;;;;
Homes;4;39;58;67;68;58;34;24;24;10;25;411
Dones;4;83;126;124;101;64;45;25;22;4;25;623
Total;8;122;184;191;169;122;79;49;46;14;50;1034
Informàtica;;;;;;;;;;;;
Homes;9;49;75;45;31;13;3;4;1;1;5;236
Dones;3;19;33;37;19;2;4;2;2;0;1;122
Total;12;68;108;82;50;15;7;6;3;1;6;358
Enginyeries;;;;;;;;;;;;
Homes;5;96;203;179;107;77;80;84;55;38;52;976
Dones;1;38;55;35;19;5;2;0;0;1;2;158
Total;6;134;258;214;126;82;82;84;55;39;54;1134
Formació tècnica;;;;;;;;;;;;
Homes;38;253;422;366;308;188;145;125;80;41;144;2110
Dones;5;71;103;86;82;52;24;14;9;5;18;469
Total;43;324;525;452;390;240;169;139;89;46;162;2579
Ciències;;;;;;;;;;;;
Homes;0;21;57;31;30;34;23;12;6;2;11;227
Dones;0;59;82;37;25;20;19;7;4;2;5;260
Total;0;80;139;68;55;54;42;19;10;4;16;487
Arquitectura i construcció;;;;;;;;;;;;
Homes;6;19;31;28;19;32;26;20;10;4;8;203
Dones;2;14;18;21;11;7;1;1;2;0;1;78
Total;8;33;49;49;30;39;27;21;12;4;9;281
Agricultura i veterinària;;;;;;;;;;;;
Homes;3;6;18;15;13;6;9;3;2;1;1;77
Dones;0;2;8;7;5;2;2;0;0;0;0;26
Total;3;8;26;22;18;8;11;3;2;1;1;103
Salut i serveis socials;;;;;;;;;;;;
Homes;5;27;60;51;42;73;40;26;21;14;49;408
Dones;24;176;211;167;185;217;144;76;46;21;63;1330
Total;29;203;271;218;227;290;184;102;67;35;112;1738
Altres serveis;;;;;;;;;;;;
Homes;3;41;58;50;22;10;14;8;6;8;20;240
Dones;15;112;143;126;74;42;32;21;6;10;17;598
Total;18;153;201;176;96;52;46;29;12;18;37;838
Total;;;;;;;;;;;;
Homes;80;681;1267;1095;866;671;527;405;281;165;463;6501
Dones;93;997;1379;1151;1003;701;481;301;183;99;271;6659
Total;173;1678;2646;2246;1869;1372;1008;706;464;264;734;13160

