﻿Cònjuges segons l'edat, el sexe i l'estat civil anterior
Reus. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=191&geo=mun:431233
;Homes. Solter;Homes. Vidu;Homes. Divorciat;Homes. Total;Dones. Soltera;Dones. Vídua;Dones. Divorciada;Dones. Total
Menys de 15 anys;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;0;0;0;0
De 18 anys;0;0;0;0;0;0;0;0
De 19 anys;0;0;0;0;0;0;0;0
De 20 anys;0;0;0;0;3;0;0;3
De 21 anys;1;0;0;1;6;0;0;6
De 22 anys;1;0;0;1;3;0;0;3
De 23 anys;0;0;0;0;3;0;0;3
De 24 anys;3;0;0;3;3;0;0;3
De 25 anys;4;0;0;4;2;0;0;2
De 26 anys;3;0;0;3;5;0;1;6
De 27 anys;10;0;0;10;18;0;0;18
De 28 anys;9;0;0;9;12;0;0;12
De 29 anys;11;0;0;11;14;0;0;14
De 30 anys;11;0;0;11;20;0;0;20
De 31 anys;12;0;0;12;15;0;1;16
De 32 anys;13;0;2;15;15;0;0;15
De 33 anys;9;0;0;9;12;0;0;12
De 34 anys;13;0;1;14;16;0;1;17
De 35 anys;27;0;0;27;11;0;3;14
De 36 anys;8;0;0;8;16;0;2;18
De 37 anys;7;0;0;7;7;0;1;8
De 38 anys;12;0;1;13;15;0;2;17
De 39 anys;12;0;2;14;11;0;4;15
De 40 anys;12;0;2;14;6;0;5;11
De 41 anys;5;0;2;7;7;0;1;8
De 42 anys;9;0;0;9;6;0;0;6
De 43 anys;3;0;3;6;3;0;0;3
De 44 anys;7;0;3;10;5;0;4;9
De 45 anys;3;0;2;5;4;0;3;7
De 46 anys;5;0;3;8;1;0;3;4
De 47 anys;5;0;4;9;0;0;3;3
De 48 anys;4;0;1;5;1;0;3;4
De 49 anys;2;0;4;6;3;0;3;6
De 50 anys;2;0;1;3;3;0;2;5
De 51 anys;3;0;4;7;2;0;3;5
De 52 anys;0;0;1;1;1;0;1;2
De 53 anys;1;0;3;4;1;0;2;3
De 54 anys;0;0;4;4;1;1;4;6
De 55 anys;0;0;2;2;1;0;2;3
De 56 anys;3;0;3;6;0;0;0;0
De 57 anys;2;0;2;4;2;0;0;2
De 58 anys;3;0;0;3;0;0;1;1
De 59 anys;0;0;4;4;1;0;2;3
De 60 anys;0;0;2;2;1;0;2;3
De 61 anys;0;0;3;3;0;0;2;2
De 62 anys;1;0;0;1;1;0;1;2
De 63 anys;2;0;2;4;0;0;1;1
De 64 anys;1;0;0;1;0;0;1;1
De 65 anys;0;0;1;1;0;0;2;2
De 66 anys;0;0;0;0;0;0;1;1
De 67 anys;2;0;0;2;0;0;0;0
De 68 anys;0;1;0;1;0;0;0;0
De 69 anys;0;0;1;1;0;0;1;1
De 70 anys i més;0;4;3;7;0;0;2;2
Total;241;5;66;312;257;1;70;328

