﻿Conventional family dwellings. By type of dwelling and year of construction
Cabrera de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080291&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;21;0;24
From 1900 to 1920;114;42;156
From 1921 to 1940;15;6;18
From 1941 to 1950;33;9;39
From 1951 to 1960;45;9;54
From 1961 to 1970;333;180;510
From 1971 to 1980;369;120;483
From 1981 to 1990;339;30;369
From 1991 to 2000;165;27;189
From 2001 to 2010;222;36;258
From 2011 to 2020;27;6;33
Unknown;36;105;141
Total;1710;567;2274

