﻿Estimacions de població vinculada no resident ETCA, per trimestre
Prat de Llobregat, el
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:081691&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;11206;12874;10797;12119;11752;63014;74766
2014;10924;11719;10182;11426;11074;62866;73940
2013;10512;12063;9963;11024;10892;63419;74311
2012;11420;12129;9902;10910;11085;63162;74247
2011;11608;12405;10412;11082;11371;63499;74870
2010;11113;12315;10249;11069;11186;63434;74620
2009;11753;11890;9690;11075;11079;63418;74497
2008;11006;13128;10115;11558;11440;62899;74339
2007;10560;11603;9248;11030;10613;62663;73276
2006;9044;9903;7961;9065;8994;63069;72063
2005;7897;9571;7482;8146;8261;63190;71451
2004;7828;9073;7509;8065;8123;63148;71271
2003;7754;8139;6662;7762;7567;63312;70879
2002;7338;8473;6534;7525;7449;63112;70561

