﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170486
;2009
      Total;
 explot.;11
 jornades;4018
 UTA;15
     Mà d'obra familiar;
 total;
  explot.;8
 nombre persones;20
  jornades;2472
  UTA;9
 titular;
 nombre persones;8
  jornades;603
  UTA;2
 altres familiars;
  explot.;7
 nombre persones;12
  jornades;1869
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;1545
  UTA;6
 fixa;
  explot.;4
 nombre persones;11
  jornades;1401
  UTA;6
 eventual;
  explot.;1
  jornades;144
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;1
 UTA;0

