﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Viladecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:083015
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;13;23;20;30;37;23;27;24;14;3;217
dones;4;6;13;8;2;1;0;3;1;1;2;41
total;7;19;36;28;32;38;23;30;25;15;5;258
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;2
dones;0;0;1;0;0;0;1;0;0;0;0;2
total;0;0;1;1;0;0;1;0;1;0;0;4
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;1;0;0;3
dones;0;0;2;1;0;0;0;1;1;0;0;5
total;0;0;3;1;0;0;1;1;2;0;0;8
Indústries manufactureres;;;;;;;;;;;;
homes;149;515;774;876;662;503;461;487;427;135;29;5018
dones;101;286;438;360;181;205;157;103;44;25;37;1937
total;250;801;1212;1236;843;708;618;590;471;160;66;6955
Electricitat, gas i aigua;;;;;;;;;;;;
homes;3;10;19;18;7;12;23;11;14;5;1;123
dones;1;9;5;4;1;3;1;1;2;0;1;28
total;4;19;24;22;8;15;24;12;16;5;2;151
Construcció;;;;;;;;;;;;
homes;154;402;506;542;391;357;325;326;224;78;14;3319
dones;13;49;66;50;30;31;25;20;11;10;27;332
total;167;451;572;592;421;388;350;346;235;88;41;3651
Comerç i reparació;;;;;;;;;;;;
homes;97;253;341;385;294;276;184;184;104;55;18;2191
dones;169;424;598;391;258;199;133;103;61;28;24;2388
total;266;677;939;776;552;475;317;287;165;83;42;4579
Hostaleria;;;;;;;;;;;;
homes;26;77;112;95;115;82;49;55;30;12;9;662
dones;25;75;117;104;88;72;56;56;25;14;10;642
total;51;152;229;199;203;154;105;111;55;26;19;1304
Transport i comunicacions;;;;;;;;;;;;
homes;33;155;315;403;336;230;182;153;125;53;8;1993
dones;19;88;140;124;70;37;21;18;10;4;3;534
total;52;243;455;527;406;267;203;171;135;57;11;2527
Mediació financera;;;;;;;;;;;;
homes;1;18;47;35;39;36;42;28;8;3;3;260
dones;3;38;73;44;21;8;7;6;6;3;0;209
total;4;56;120;79;60;44;49;34;14;6;3;469
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;11;107;235;200;150;93;70;56;49;24;5;1000
dones;32;171;255;222;174;147;111;94;54;17;10;1287
total;43;278;490;422;324;240;181;150;103;41;15;2287
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;9;38;83;111;97;94;60;52;35;14;4;597
dones;7;41;118;125;116;55;31;23;10;4;3;533
total;16;79;201;236;213;149;91;75;45;18;7;1130
Educació;;;;;;;;;;;;
homes;5;25;48;62;46;46;37;27;19;11;2;328
dones;15;44;114;136;95;79;49;36;13;9;4;594
total;20;69;162;198;141;125;86;63;32;20;6;922
Sanitat i serveis socials;;;;;;;;;;;;
homes;4;20;68;66;37;30;23;17;12;10;3;290
dones;16;98;198;190;139;112;93;60;32;10;4;952
total;20;118;266;256;176;142;116;77;44;20;7;1242
Altres serveis;;;;;;;;;;;;
homes;9;23;67;53;51;39;21;31;15;9;1;319
dones;28;72;110;86;42;32;23;16;9;3;4;425
total;37;95;177;139;93;71;44;47;24;12;5;744
Personal domèstic;;;;;;;;;;;;
homes;1;5;2;4;5;6;4;5;3;3;3;41
dones;4;9;27;42;42;48;49;42;35;19;8;325
total;5;14;29;46;47;54;53;47;38;22;11;366
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;505;1661;2641;2872;2260;1841;1505;1459;1091;426;103;16364
dones;437;1410;2276;1887;1259;1029;757;582;314;147;137;10235
total;942;3071;4917;4759;3519;2870;2262;2041;1405;573;240;26599

