﻿Habitatges principals. Per problemes a l'entorn
Blanes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170237&lang=en
;2001
Sorolls exteriors;
sí;3479
no;7707
Contaminació o mals olors;
sí;1453
no;9733
Poca neteja als carrers;
sí;2936
no;8250
Males comunicacions;
sí;928
no;10258
Poques zones verdes;
sí;3718
no;7468
Delinqüència o vandalisme;
sí;1097
no;10089
Falta de serveis;
sí;94
no;11092
Total habitatges;11186

