﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Santa Maria de Palautordera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082592&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;888;2148;1779;2619;7434
Hombres;387;1155;930;1188;3657
Mujeres;501;996;849;1431;3777
Extranjera;183;165;204;201;753
Hombres;105;108;111;108;429
Mujeres;78;57;93;93;324
Total;1068;2316;1983;2820;8187
Hombres;489;1263;1041;1293;4086
Mujeres;579;1053;942;1527;4098

