﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Capçanes
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430402
;Espanyola;Estrangera;Total
05/2024;160;15;170
04/2024;160;15;170
03/2024;160;15;170
02/2024;160;15;170
01/2024;160;15;170
12/2023;155;15;170
11/2023;155;10;170
10/2023;155;10;165
09/2023;155;15;170
08/2023;155;15;170
07/2023;155;10;165
06/2023;150;10;160
05/2023;145;10;160
04/2023;150;10;160
03/2023;150;10;160
02/2023;150;10;165
01/2023;150;10;165
12/2022;150;15;165
11/2022;150;15;165
10/2022;150;10;160
09/2022;150;10;160
08/2022;150;15;160
07/2022;155;15;170
06/2022;155;15;170
05/2022;160;15;170
04/2022;165;15;175
03/2022;160;15;170
02/2022;155;15;165
01/2022;160;10;170
12/2021;156;12;168
11/2021;156;12;168
10/2021;156;12;168
09/2021;159;14;173
08/2021;157;11;168
07/2021;153;12;165
06/2021;151;11;162
05/2021;151;11;162
04/2021;154;10;164
03/2021;149;10;159
02/2021;151;10;161
01/2021;150;9;159
12/2020;147;9;156
11/2020;152;8;160
10/2020;152;7;159
09/2020;149;9;158
08/2020;148;8;156
07/2020;151;7;158
06/2020;145;8;153
05/2020;150;9;159
03/2020;152;7;159
12/2019;155;9;164
09/2019;160;9;169
06/2019;151;11;162
03/2019;149;9;158
12/2018;146;12;158
09/2018;147;11;158
06/2018;156;11;167
03/2018;152;7;159
12/2017;148;8;156
09/2017;153;7;160
06/2017;151;9;160
03/2017;154;11;165
12/2016;154;9;163
09/2016;152;10;162
06/2016;159;9;168
03/2016;152;5;157
12/2015;156;6;162
09/2015;159;8;167
06/2015;157;5;162
03/2015;154;7;161
12/2014;158;7;165
09/2014;165;9;174
06/2014;167;9;176
03/2014;163;7;170
12/2013;169;7;176
09/2013;172;9;181
06/2013;173;8;181
03/2013;164;7;171
12/2012;164;7;171
09/2012;172;13;185
06/2012;172;14;186
03/2012;178;10;188

