﻿Espècies arbòries forestals
Floresta, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250925
;1999
   Total;
 total;
 explot.;7
 ha;8
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;7
 ha;7
     Frondoses;
 total;
 explot.;1
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;3
       Resinoses;
 total;
 explot.;5
 ha;5
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;5
 ha;3
         Mixtes;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0

