﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Pallejà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:081574
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;38;40;78;1;2;3;39;42;81
1 any;33;38;71;4;3;7;37;41;78
2 anys;58;33;91;5;3;8;63;36;99
3 anys;36;38;74;0;3;3;36;41;77
4 anys;48;49;97;4;4;8;52;53;105
5 anys;50;56;106;4;3;7;54;59;113
6 anys;67;44;111;4;2;6;71;46;117
7 anys;58;44;102;5;3;8;63;47;110
8 anys;67;67;134;7;4;11;74;71;145
9 anys;71;69;140;4;3;7;75;72;147
10 anys;71;55;126;6;5;11;77;60;137
11 anys;71;63;134;0;2;2;71;65;136
12 anys;78;64;142;7;4;11;85;68;153
13 anys;90;63;153;3;3;6;93;66;159
14 anys;89;85;174;3;3;6;92;88;180
15 anys;83;86;169;2;3;5;85;89;174
16 anys;94;75;169;4;3;7;98;78;176
17 anys;71;65;136;4;2;6;75;67;142
18 anys;76;86;162;3;3;6;79;89;168
19 anys;64;57;121;5;1;6;69;58;127
20 anys;65;73;138;3;2;5;68;75;143
21 anys;74;63;137;6;4;10;80;67;147
22 anys;55;34;89;2;0;2;57;34;91
23 anys;49;53;102;5;3;8;54;56;110
24 anys;56;37;93;3;6;9;59;43;102
25 anys;67;35;102;3;3;6;70;38;108
26 anys;41;43;84;4;4;8;45;47;92
27 anys;48;43;91;6;8;14;54;51;105
28 anys;61;55;116;8;3;11;69;58;127
29 anys;31;43;74;4;9;13;35;52;87
30 anys;44;53;97;5;6;11;49;59;108
31 anys;61;49;110;3;8;11;64;57;121
32 anys;44;47;91;10;5;15;54;52;106
33 anys;52;50;102;3;15;18;55;65;120
34 anys;46;57;103;7;8;15;53;65;118
35 anys;60;50;110;3;3;6;63;53;116
36 anys;58;56;114;7;12;19;65;68;133
37 anys;52;51;103;8;9;17;60;60;120
38 anys;53;46;99;7;7;14;60;53;113
39 anys;47;64;111;10;11;21;57;75;132
40 anys;80;85;165;7;13;20;87;98;185
41 anys;77;78;155;15;9;24;92;87;179
42 anys;96;84;180;6;17;23;102;101;203
43 anys;90;94;184;6;12;18;96;106;202
44 anys;104;111;215;9;12;21;113;123;236
45 anys;93;124;217;13;9;22;106;133;239
46 anys;110;108;218;6;5;11;116;113;229
47 anys;111;107;218;7;4;11;118;111;229
48 anys;125;127;252;8;4;12;133;131;264
49 anys;134;98;232;3;5;8;137;103;240
50 anys;116;118;234;4;1;5;120;119;239
51 anys;95;100;195;4;2;6;99;102;201
52 anys;92;95;187;3;10;13;95;105;200
53 anys;93;87;180;7;3;10;100;90;190
54 anys;89;91;180;2;9;11;91;100;191
55 anys;103;73;176;6;0;6;109;73;182
56 anys;81;81;162;6;7;13;87;88;175
57 anys;71;74;145;5;4;9;76;78;154
58 anys;71;79;150;2;5;7;73;84;157
59 anys;73;81;154;4;3;7;77;84;161
60 anys;60;58;118;1;1;2;61;59;120
61 anys;68;70;138;1;8;9;69;78;147
62 anys;68;66;134;9;3;12;77;69;146
63 anys;76;58;134;1;2;3;77;60;137
64 anys;49;74;123;0;1;1;49;75;124
65 anys;59;59;118;1;4;5;60;63;123
66 anys;50;59;109;0;5;5;50;64;114
67 anys;52;63;115;3;3;6;55;66;121
68 anys;54;35;89;5;4;9;59;39;98
69 anys;40;55;95;3;3;6;43;58;101
70 anys;30;51;81;4;2;6;34;53;87
71 anys;37;42;79;1;4;5;38;46;84
72 anys;45;53;98;0;1;1;45;54;99
73 anys;44;50;94;3;2;5;47;52;99
74 anys;41;40;81;1;1;2;42;41;83
75 anys;39;35;74;0;2;2;39;37;76
76 anys;31;50;81;1;0;1;32;50;82
77 anys;40;51;91;0;0;0;40;51;91
78 anys;39;39;78;1;2;3;40;41;81
79 anys;29;27;56;0;0;0;29;27;56
80 anys;13;30;43;0;0;0;13;30;43
81 anys;31;40;71;1;0;1;32;40;72
82 anys;20;18;38;0;2;2;20;20;40
83 anys;16;23;39;0;0;0;16;23;39
84 anys;25;22;47;1;1;2;26;23;49
85 anys o més;80;215;295;1;6;7;81;221;302
Total;5417;5457;10874;343;376;719;5760;5833;11593

