﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Montcada i Reixac
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:081252
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;61,7;18,9;19,4;100
2007;61,6;20,2;18,2;100
2006;61,1;21,1;17,8;100
2005;61,9;20,7;17,4;100
2004;62,9;19,8;17,2;100
2003;64,6;19,1;16,3;100
2002;64,7;18,9;16,4;100
2001;66,0;18,2;15,8;100
2000;65,8;18,1;16,1;100

