﻿Immigracions externes. Per continent de procedència
Forallac
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:179026
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;4 (b);4 (b);4 (b);7 (b);1 (b);0 (b);7 (b);27 (b)
2021;8;3;0;1;1;0;3;16
2020;5;0;5;3;0;0;3;16
2019;10;2;1;7;0;0;5;25
2018;3;2;3;6;0;0;4;18
2017;2;1;0;2;0;0;2;7
2016;2;1;0;3;0;0;7;13
2015;1;0;4;2;0;0;3;10
2014;4;0;0;1;1;0;2;8
2013;5;0;1;0;3;0;2;11
2012;4;0;3;0;1;0;0;8
2011;1;4;1;2;0;0;7;15
2010;4;1;1;2;2;0;6;16
2009;0;2;2;1;0;0;2;7
2008;3;0;0;10;1;0;0;14
2007;3;0;4;5;3;0;0;15
2006;3;2;0;4;0;0;2;11
2005;0;3;0;4;0;0;2;9
2004;1;1;0;6;1;0;0;9

