﻿Habitatges principals. Per superfície útil i instal.lacions
Alt Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:02&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;102;211;597;1048;2542;3839;4895;8035;4464;2072;2391;801;782;1808;1249;979;35815
Amb aigua corrent subministrament privat;9;10;19;22;66;68;89;213;231;92;132;40;35;134;104;108;1372
No té aigua corrent;1;1;1;15;11;8;18;16;16;6;16;3;3;9;10;8;142
Amb aigua calenta central;39;77;220;418;1134;1649;2216;4004;2584;1223;1579;505;517;1193;847;697;18902
Sense aigua calenta central;78;148;398;674;1494;2282;2800;4284;2147;956;967;346;306;764;520;401;18565
Amb gas per canonades;33;77;230;428;1233;2006;2785;4699;2494;1163;1299;417;416;892;588;446;19206
Sense gas per canonades;84;148;388;664;1395;1925;2231;3589;2237;1016;1247;434;407;1065;779;652;18261
Calefacció col·lectiva;8;4;25;40;123;155;254;555;301;149;113;47;55;65;44;49;1987
Calefacció individual;21;83;166;340;894;1417;2184;4402;2756;1441;1800;641;600;1412;1051;807;20015
Calefacció aparells mòbils;56;105;328;578;1308;1853;2038;2636;1328;487;520;143;139;372;224;196;12311
Sense calefacció;32;33;99;134;303;506;540;695;346;102;113;20;29;108;48;46;3154
Amb línea telefònica;87;198;559;959;2397;3629;4743;7904;4478;2087;2444;818;789;1861;1301;1036;35290
Sense línea telefònica;30;27;59;133;231;302;273;384;253;92;102;33;34;96;66;62;2177
Sense vàter, bany o dutxa dins de l'habitatge;15;4;15;29;26;48;68;80;37;9;20;3;3;14;12;6;389
Amb refrigeració;5;16;34;101;208;296;412;777;485;278;332;149;107;331;213;224;3968
Sense refrigeració;112;209;584;991;2420;3635;4604;7511;4246;1901;2214;702;716;1626;1154;874;33499
Total;117;225;618;1092;2628;3931;5016;8288;4731;2179;2546;851;823;1957;1367;1098;37467

